Index,Tune # (X:),Title,Key,Web Page,LRB Tunes,Tune Type (G:),Tune Category
265,5403,Emma's Tune,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
266,6290,Fitzmaurice Polka,F,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ Canadian ~ LRB,Polkas & Schottisches
267,7042,Galway Belle,Em,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
268,7288,Girl I Left Behind Me,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
269,10164,Jenny Lind,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
270,10458,Johnny Mickey's,A,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
271,12049,Lastowski's Polka,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
272,12151,Leather Away the Wattle O,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
273,15289,L'oiseau Bleu,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ Canadian ~ Quebec ~ LRB,Polkas & Schottisches
274,16033,Packer's Falls Polka,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
275,16545,Pretty Girl Milking Her Cow,Am,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
276,18154,Red River Cart,G,Couples Dances I ~ Polkas & Schottisches,,Couples Dances ~ Polkas ~ Canadian,Polkas & Schottisches
277,18156,Redwing,G ,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
278,18157,Redwing,G,Couples Dances I ~ Polkas & Schottisches,,Couples Dances ~ Polkas,Polkas & Schottisches
279,19039,Saint Mary's,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
280,19048,Sarah Hydorn's Polka,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Polkas ~ LRB,Polkas & Schottisches
281,2462,Bolger's Hornpipe,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Hornpipes ~ LRB,Polkas & Schottisches
282,2475,The Boys of Blue Hill,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Hornpipes ~ LRB,Polkas & Schottisches
283,3290,City of Savannah Hornpipe,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Hornpipes ~ LRB,Polkas & Schottisches
284,4044,Danse Terpsichora,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Schottisches ~ LRB,Polkas & Schottisches
285,4155,Deer Run North,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Schottisches ~ LRB,Polkas & Schottisches
286,6289,Fisherman's Favorite,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Schottisches ~ LRB,Polkas & Schottisches
287,8048,Harvest Home,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Hornpipes ~ LRB,Polkas & Schottisches
288,13093,McCusker's Delight,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Hornpipes ~ LRB,Polkas & Schottisches
289,15186,Off To Californa,G,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Hornpipes ~ LRB,Polkas & Schottisches
290,16466,Popcorn Schottische,D,Couples Dances I ~ Polkas & Schottisches,LRB,Couples Dances ~ Schottisches ~ LRB,Polkas & Schottisches
291,1395,Amelia,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
292,1396,Amelia,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
293,1578,Ashokan Farewell,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
294,1650,Autumn Waltz,A,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
295,2048,Bare Necessities, DDor,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
296,2050,Barnicle Redowa,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
297,2168,Berceuse pour Hannah,D,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian ~ Quebec,Waltzes
298,2549,Bridget's Mazurka,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
299,3473,Cowboy Waltz,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
300,4541,Draper's Maggot, D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
301,5379,Elsey's Waltz,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
302,5382,Elvira's Waltz,Dm,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
303,5665,Evelyn's Waltz,C,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian,Waltzes
304,6375,Florence Killen's Waltz,G,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian,Waltzes
305,6376,Florence Killen's Waltz   ,G,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian,Waltzes
306,6545,French Club Waltz,G,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian,Waltzes
307,6549,Frisco Waltz,F,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian,Waltzes
308,6550,Frisco Waltz,F,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian,Waltzes
309,7164,Gentle Maiden,G,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
310,7465,Goose's Minuet,G,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
311,10471,Valse des Jouets,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ Canadian ~ Quebec ~ LRB,Waltzes
312,12290,Little Pot of Shamrocks,D,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian,Waltzes
313,12468,Lord Inchquin,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
314,13048,Margaret's Waltz,A,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
315,13274,Midnight On The Water,D,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
316,13464,Valse de mon père,D,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian ~ Quebec,Waltzes
317,13467,Monahan's Waltz,D,Couples Daces II ~ Waltzes (A-M),,Couples Dances ~ Waltzes ~ Canadian,Waltzes
318,13750,My Home,A,Couples Daces II ~ Waltzes (A-M),LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
319,14173,The New Land,F,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ Canadian ~ LRB,Waltzes
320,14468,Norwegian Waltz,G,Couples Dances III ~ Waltzes (A-M) & Others,,Couples Dances ~ Waltzes,Waltzes
321,14470,Norwegian Waltz,G,Couples Dances III ~ Waltzes (A-M) & Others,,Couples Dances ~ Waltzes,Waltzes
322,14471,Norwegian Waltz,G,Couples Dances III ~ Waltzes (A-M) & Others,,Couples Dances ~ Waltzes,Waltzes
323,15470,Ootpik Waltz,G.,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ Canadian ~ LRB,Waltzes
324,16155,Peek-A-Boo Waltz,D,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ Scandinavian ~ LRB,Waltzes
325,16158,Svensk Annas Vals,D,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ Scandinavian ~ LRB,Waltzes
326,16361,Planxty Fanny Power,G,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
327,16361,Planxty Irwin,G,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
328,18292,River John Sunset Waltz,D,Couples Dances III ~ Waltzes (A-M) & Others,,Couples Dances ~ Waltzes ~ Canadian,Waltzes
329,19245,"Si Bheag, Si Mhor",D,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
330,19601,Star of the County Down,Am,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
331,19644,Sunny Side Waltz,G,Couples Dances III ~ Waltzes (A-M) & Others,,Couples Dances ~ Waltzes ~ Canadian,Waltzes
332,19695,Sweet  Journeys,A,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
333,19698,Sweet Jenny Jones,G,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
334,20549,Trip to Mt. Agamenticus,Am,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
335,22282,Village Carousel Waltz,Bb,Couples Dances III ~ Waltzes (A-M) & Others,,Couples Dances ~ Waltzes ~ Canadian,Waltzes
336,22283,Village Carousel Waltz,Bb,Couples Dances III ~ Waltzes (A-M) & Others,,Couples Dances ~ Waltzes ~ Canadian,Waltzes
337,23050,Waterfall Waltz,D,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Waltzes ~ LRB,Waltzes
338,7055,The Gay Gordons,G,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Other ~ LRB,Other Couples Dances
339,7165,George Fox,G,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Other ~ LRB,Other Couples Dances
340,18451,Road to the Isles,G,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Other ~ LRB,Other Couples Dances
341,26695,Zweifacher,D,Couples Dances III ~ Waltzes (A-M) & Others,LRB,Couples Dances ~ Other ~ LRB,Other Couples Dances
342,13048,Mars nr. 51 eftir Svabo,D,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Marches & Polkas,Scandinavian Tunes
343,19614,Spælimenninir Í Hoydølum,D,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Marches & Polkas ~ LRB,Scandinavian Tunes
344,4472,Dover Polska,C,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Polskas & Hambos ~ LRB,Scandinavian Tunes
345,8286,Hipp Hopp Hambo,G,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Polskas & Hambos ~ LRB,Scandinavian Tunes
346,8287,Hipp Hopp Hambo,A,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Polskas & Hambos ~ LRB,Scandinavian Tunes
347,11048,Karis Pers Polska,D,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Polskas & Hambos ~ LRB,Scandinavian Tunes
348,1424,Schottis efter Andrea Hoag,Dm ,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Schottis,Scandinavian Tunes
349,2462,Böl-Olle-l\aaten Schottis,Bm,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Schottis ~ LRB,Scandinavian Tunes
350,9138,Schottis från Idre $3(D)$0,D,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Schottis,Scandinavian Tunes
351,14050,Nattskift på Pizzafabriken,G,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Schottis,Scandinavian Tunes
352,16284,Pindsvine Reinländer,G,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Schottis ~ LRB,Scandinavian Tunes
353,19335,Skepparschottis,D,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Schottis,Scandinavian Tunes
354,19337,Skepparschottis,D,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Schottis,Scandinavian Tunes
355,19481,Schottis from Spaelimenninir,Dm,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Schottis,Scandinavian Tunes
356,11050,Katrinevalsen,G,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Waltzes ~ LRB,Scandinavian Tunes
357,13039,Maivalsurin,Am,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Waltzes,Scandinavian Tunes
358,13041,Maivalsurin,Am,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Waltzes,Scandinavian Tunes
359,15559,Vals från Orsa,D,Scandinavian & Other Tunes,LRB,Scandinavian Tunes ~ Waltzes ~ LRB,Scandinavian Tunes
360,19162,Selmer Ramsey Waltz,G,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Waltzes,Scandinavian Tunes
361,19395,Smed-Jens vals,D,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Waltzes,Scandinavian Tunes
362,19397,Blacksmith's Waltz,D,Scandinavian & Other Tunes,,Scandinavian Tunes ~ Waltzes,Scandinavian Tunes
363,17631,Les quatre coins de St. Malo,D,Scandinavian & Other Tunes,,Other Tunes ~ Canadian ~ Quebec,Other Tunes
364,18292,Quadrille de Rivière-du-loup,D,Scandinavian & Other Tunes,,Other Tunes ~ Canadian ~ Quebec,Other Tunes
